Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
" Chimay Trappiste"," CH250",,5002.154N,00422.679E,250m,1,,,,
" Orval Trappiste"," OR213",,4938.383N,00520.968E,213m,1,,,,
"3 Loups","3 L084",,4904.015N,00335.560E,84m,1,,,,
"Achel Trappiste","ACH031",,5117.913N,00529.305E,31m,1,,,,
"Ardwen","ARD209",,4939.415N,00432.427E,209m,1,,,,
"Arthur Cuvee","ART143",,4946.147N,00440.737E,143m,1,,,,
"Biere de Sedan","BIE198",,4942.198N,00457.485E,198m,1,,,,
"Bocq","BOC240",,5018.677N,00456.619E,240m,1,,,,
"Botteresse","BOT168",,5036.127N,00522.860E,168m,1,,,,
"Br du Cateau","BR 115",,5006.200N,00332.676E,115m,1,,,,
"Caracole","CAR199",,5012.185N,00453.527E,199m,1,,,,
"Cidrerie Lalobbe","CID194",,4940.995N,00421.638E,194m,1,,,,
"cidrerie warnécourt","CID197",,4943.761N,00438.957E,197m,1,,,,
"Floreffe","FLO116",,5025.865N,00445.485E,116m,1,,,,
"Margoulette","MAR093",,4925.417N,00414.911E,93m,1,,,,
"Masclaux","MAS087",,4921.415N,00359.444E,87m,1,,,,
"Millevertus","MIL328",,4941.718N,00529.546E,328m,1,,,,
"Musee de la Biere","MUS171",,4929.356N,00511.134E,171m,1,,,,
"Nettancourt","NET147",,4852.559N,00456.517E,147m,1,,,,
"PBA","PBA195",,4945.714N,00444.861E,195m,1,,,,
"Rochefort Trappiste","ROC181",,5010.671N,00513.173E,181m,1,,,,
"Rulles","RUL347",,4943.102N,00533.459E,347m,1,,,,
"Saint-Monon","SAI249",,5008.483N,00518.837E,249m,1,,,,
"SDF","SDF164",,5005.019N,00431.398E,164m,1,,,,
"Ste Helene","STE238",,4934.899N,00534.207E,238m,1,,,,
"Westmalle Trappiste","WES021",,5117.647N,00439.840E,21m,1,,,,
"Westvleteren Trappiste","WES016",,5053.742N,00243.200E,16m,1,,,,
